﻿TransNo,Summary of Purpose,Service Area,Supplier,Doc Date,Amount
300005394,Consultants - Project Based Work,Capital Integrated Transport Authority,ATKINS LIMITED,17/03/2022,"14,004.13 "
300005168,Educations Centres,"People, Skills & Inclusive Growth",BATH COLLEGE CURRENT ACCOUNT,22/02/2022,"14,240.82 "
300005320,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,09/03/2022,"14,327.13 "
300005136,Educations Centres,"People, Skills & Inclusive Growth",CITY OF BRISTOL COLLEGE,17/02/2022,"14,512.13 "
300005297,Private Businesses,Innovation & Sector Development,CLEAN ENERGY PROSPECTOR LTD,08/03/2022,"14,592.10 "
300005295,Consultants - Project Based Work,Integrated Transport Authority,ATKINS LIMITED,08/03/2022,"14,898.00 "
300005319,Transport Operators - Bus Information,Integrated Transport Authority,Omnibus Solutions Ltd,09/03/2022,"15,000.00 "
300005028,Grants - Other,Capital Innovation and Sector Development,MOOR BEER COMPANY LTD,07/02/2022,"15,000.00 "
300004868,Grants - Other,Capital Innovation and Sector Development,THE BATH PUB COMPANY LTD,24/01/2022,"15,000.00 "
300005458,Other LAs - Bristol City Council,South West Energy Hub,HAMPSHIRE COUNTY COUNCIL,21/03/2022,"15,340.00 "
300005003,Other LAs - Other,"Enterprise, Inward Investment & Trade",DESTINATION BRISTOL,03/02/2022,"15,400.00 "
300005506,Grants - Other,"Enterprise, Inward Investment & Trade",DESTINATION BRISTOL,24/03/2022,"15,400.00 "
300004504,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,30/11/2021,"16,012.08 "
300004670,Other LAs - Other,"People, Skills & Inclusive Growth",NEXT GEN SKILLS LIMITED,20/12/2021,"16,207.00 "
300005483,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,23/03/2022,"16,321.20 "
300005261,Seconded Staff Costs - Salary Costs,Strategy & Policy,TRANSPORT FOR LONDON,03/03/2022,"16,658.28 "
300005323,Consultants - Project Based Work,Capital Integrated Transport Authority,AECOM,09/03/2022,"16,696.41 "
300004788,Consultants - Project Based Work,Transport,AECOM,10/01/2022,"16,761.00 "
300005201,Private Businesses,Innovation & Sector Development,TRIGGER STUFF CIC,28/02/2022,"17,092.54 "
300004843,Consultants - Project Based Work,Capital Integrated Transport Authority,AECOM,19/01/2022,"17,145.07 "
300004742,Consultants - Project Based Work,Capital Delivery Team,COPPER CONSULTANCY LTD,05/01/2022,"17,700.00 "
300004767,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,07/01/2022,"17,781.78 "
300004934,Consultants - Project Based Work,Capital Integrated Transport Authority,AECOM,02/02/2022,"17,803.50 "
300005304,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,08/03/2022,"17,860.10 "
300004717,Transport Operators - Supported Bus Services,Integrated Transport Authority,First West of England Ltd,29/12/2021,"17,999.25 "
300004965,Transport Operators - Supported Bus Services,Integrated Transport Authority,First West of England Ltd,02/02/2022,"17,999.25 "
300005214,Transport Operators - Supported Bus Services,Integrated Transport Authority,First West of England Ltd,28/02/2022,"17,999.25 "
300005142,Educations Centres,"People, Skills & Inclusive Growth",WESTON COLLEGE,18/02/2022,"18,146.49 "
300004739,Consultants - Specialist Advice,Capital Delivery Team,KPMG LLP FEES,05/01/2022,"18,560.00 "
300005410,Web Hosting,"Enterprise, Inward Investment & Trade",ARCUS GLOBAL LIMITED,18/03/2022,"18,724.00 "
300005154,Educations Centres,"People, Skills & Inclusive Growth",UNIVERSITY OF THE WEST OF ENGLAND,21/02/2022,"18,727.44 "
300005178,General Grants,South West Energy Hub,MARSHFIELD COMMUNITY LAND TRUST,23/02/2022,"18,787.20 "
300004689,Consultants - Project Based Work,Integrated Transport Authority,ATKINS LIMITED,21/12/2021,"19,005.84 "
300004784,Consultants - Project Based Work,Housing & Planning,WSP UK LIMITED,10/01/2022,"19,250.00 "
300004240,Consultants - Project Based Work,Capital Capital & Delivery,WSP UK LIMITED,29/10/2021,"19,350.62 "
300004758,Consultants - Project Based Work,Transport,WSP UK LIMITED,07/01/2022,"19,403.60 "
300005188,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,23/02/2022,"19,725.75 "
300004672,Consultants - Other,Housing & Planning,WSP UK LIMITED,20/12/2021,"19,750.00 "
300005118,Other LAs - Bristol City Council,Integrated Transport Authority,BRISTOL CITY COUNCIL GEN ACCOUNT,17/02/2022,"19,789.00 "
300005071,Videography,"Enterprise, Inward Investment & Trade",SUITED AND BOOTED STUDIOS CIC,10/02/2022,"19,878.46 "
300005348,Exhibition,"Enterprise, Inward Investment & Trade",WEST OF ENGLAND AEROSPACE FORUM,14/03/2022,"20,000.00 "
300005268,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",SOMERSET COUNTY COUNCIL,03/03/2022,"20,000.00 "
300005083,Other LAs - Bristol City Council,Capital Delivery Team,BRISTOL CITY COUNCIL GEN ACCOUNT,11/02/2022,"20,000.00 "
300004940,Other LAs - South Gloucestershire Council,"Enterprise, Inward Investment & Trade",SOUTH GLOUCESTERSHIRE COUNCIL,02/02/2022,"20,100.00 "
300005185,Consultants - Project Based Work,Capital Integrated Transport Authority,AECOM,23/02/2022,"20,168.00 "
300005452,Consultants - Legal,Capital Delivery Team,BEVAN BRITTAN LLP,21/03/2022,"20,252.00 "
300005061,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,09/02/2022,"20,436.00 "
300004240,Consultants - Project Based Work,Capital Capital & Delivery,WSP UK LIMITED,29/10/2021,"20,497.84 "
300005423,Consultants - Project Based Work,Capital Delivery Team,WSP UK LIMITED,18/03/2022,"20,750.00 "
300005179,Educations Centres,"People, Skills & Inclusive Growth",BRISTOL CITY COUNCIL GEN ACCOUNT,23/02/2022,"20,760.07 "
300004969,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,02/02/2022,"21,717.91 "
300005176,Educations Centres,"People, Skills & Inclusive Growth",NCC OPERATIONS LTD,23/02/2022,"22,265.19 "
300004955,Transport Operators - Supported Bus Services,Integrated Transport Authority,Redacted - Sole Trader,02/02/2022,"22,503.60 "
300005249,Transport Operators - Supported Bus Services,Integrated Transport Authority,Redacted - Sole Trader,03/03/2022,"22,661.95 "
300005346,General Grants,South West Energy Hub,CALNE TOWN COUNCIL,14/03/2022,"22,750.00 "
300005477,Consultancy Costs,Strategy & Policy,SPACE SKILLS LTD,23/03/2022,"22,800.00 "
300004757,Transport Operators - Supported Bus Services,Integrated Transport Authority,Redacted - Sole Trader,07/01/2022,"22,820.50 "
300005204,Other LAs - Bristol City Council,Grant Management & Assurance,BRISTOL CITY COUNCIL GEN ACCOUNT,28/02/2022,"22,895.29 "
300004807,General Grants,South West Energy Hub,FROME RENEWABLE ENERGY COMMUNITY,12/01/2022,"23,627.00 "
300005144,Service Charges,People & Assets,CWDTL LTD CLIENT AC RE NT COMMON RECEIPTS,18/02/2022,"23,683.98 "
300004936,Other LAs - Bath & North East Somerset Council,Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,02/02/2022,"23,750.00 "
300005336,Other LAs - Bristol City Council,Transport,BRISTOL CITY COUNCIL GEN ACCOUNT,11/03/2022,"24,280.00 "
300004887,Transport Operators - Bus Information,Integrated Transport Authority,A D Young Technical Services Ltd,26/01/2022,"24,979.00 "
300004803,Consultants - Project Based Work,Transport,ATKINS LIMITED,12/01/2022,"25,152.00 "
300005011,Other LAs - South Gloucestershire Council,Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,07/02/2022,"25,467.00 "
300005033,Transport Operators - Supported Bus Services,Integrated Transport Authority,EUROCOACHES LTD,07/02/2022,"26,130.96 "
300004671,Consultants - Project Based Work,Capital Delivery Team,AECOM,20/12/2021,"26,133.25 "
300005500,Consultants - Project Based Work,Capital Delivery Team,AECOM,24/03/2022,"27,512.73 "
300005503,Other LAs - Other,"People, Skills & Inclusive Growth",NEXT GEN SKILLS LIMITED,24/03/2022,"27,973.76 "
300005098,Educations Centres,"People, Skills & Inclusive Growth",UNIVERSITY OF THE WEST OF ENGLAND,10/02/2022,"28,003.98 "
300005316,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,08/03/2022,"28,653.37 "
300005010,Other LAs - Other,"People, Skills & Inclusive Growth",BATH SPA UNIVERSITY,07/02/2022,"28,714.00 "
300005002,Other LAs - Bath & North East Somerset Council,"Enterprise, Inward Investment & Trade",BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,03/02/2022,"29,250.00 "
300005352,Transport Operators - Supported Bus Services,Integrated Transport Authority,HCT Group Operations CIC - PREVIOUSLY CT PLUS,14/03/2022,"29,333.52 "
300004923,Consultants - Annual Contract,Financial Services,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,31/01/2022,"30,000.00 "
300004769,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,07/01/2022,"30,011.88 "
300004739,Consultants - Project Based Work,Integrated Transport Authority,KPMG LLP FEES,05/01/2022,"30,530.00 "
300005435,Other LAs - Bath & North East Somerset Council,Transport,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,21/03/2022,"30,669.00 "
300004913,Consultants - Project Based Work,Capital Delivery Team,AECOM,31/01/2022,"31,334.79 "
300005520,Printing,Strategy & Policy,ICHOOSR LTD,25/03/2022,"32,069.60 "
300005202,Other LAs - Bath & North East Somerset Council,Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,28/02/2022,"32,413.34 "
300005498,Consultants - Project Based Work,Capital Delivery Team,KPMG LLP FEES,23/03/2022,"36,480.00 "
300005156,Educations Centres,"People, Skills & Inclusive Growth",WESTERN TRAINING PROVIDERS LIMITED,22/02/2022,"36,587.67 "
300004746,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,05/01/2022,"36,667.00 "
300004977,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,02/02/2022,"36,667.00 "
300005137,Educations Centres,"People, Skills & Inclusive Growth",GWE BUSINESS WEST LTD,17/02/2022,"37,709.71 "
300004726,Consultants - Project Based Work,Capital Capital & Delivery,WSP UK LIMITED,04/01/2022,"39,800.47 "
300005518,Consultants - Other,South West Energy Hub,KIWA LTD,25/03/2022,"40,000.00 "
300005224,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,28/02/2022,"41,201.85 "
300005187,Consultants - Project Based Work,Integrated Transport Authority,WSP UK LIMITED,23/02/2022,"41,950.00 "
300005267,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",SOMERSET COUNTY COUNCIL,03/03/2022,"43,000.00 "
300005177,Educations Centres,"People, Skills & Inclusive Growth",YTKO LTD,23/02/2022,"44,314.29 "
300005012,Other LAs - South Gloucestershire Council,Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,07/02/2022,"44,633.00 "
300005544,Other LAs - Bath & North East Somerset Council,Capital Delivery Team,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,28/03/2022,"44,981.06 "
300005234,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,02/03/2022,"45,338.16 "
300004983,Other LAs - South Gloucestershire Council,"People, Skills & Inclusive Growth",SOUTH GLOUCESTERSHIRE COUNCIL,02/02/2022,"46,689.52 "
300004715,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,29/12/2021,"49,204.25 "
300005502,Seconded Staff Costs - Salary Costs,"People, Skills & Inclusive Growth",WESTON COLLEGE,24/03/2022,"49,644.00 "
300004739,Consultants - Project Based Work,Integrated Transport Authority,KPMG LLP FEES,05/01/2022,"49,820.00 "
300005144,"Rents, Wayleaves & Tithes",People & Assets,CWDTL LTD CLIENT AC RE NT COMMON RECEIPTS,18/02/2022,"50,545.00 "
300004984,Other LAs - Bath & North East Somerset Council,"People, Skills & Inclusive Growth",BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,02/02/2022,"51,660.09 "
300004820,Transport Operators - Supported Bus Services,Integrated Transport Authority,EUROCOACHES LTD,10/01/2022,"51,865.79 "
300004900,Other LAs - South Gloucestershire Council,Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,31/01/2022,"52,170.66 "
300005511,Transport Operators - Supported Bus Services,Integrated Transport Authority,First West of England Ltd,24/03/2022,"52,413.68 "
300005197,Other LAs - Other,Integrated Transport Authority,Wiltshire Council,25/02/2022,"54,686.00 "
300005007,Other LAs - Bristol City Council,"Enterprise, Inward Investment & Trade",BRISTOL CITY COUNCIL GEN ACCOUNT,03/02/2022,"54,850.00 "
300005014,Other LAs - South Gloucestershire Council,Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,07/02/2022,"54,943.00 "
300004849,Fees - Business Case Reviews,Innovation & Sector Development,UK BUSINESS ANGELS ASSOCIATION,19/01/2022,"54,999.00 "
300004933,Fees - Other,Mayoral,BRISTOL CITY COUNCIL (ELECTIONS),01/02/2022,"55,544.55 "
300005372,Transport Operators - Supported Bus Services,Integrated Transport Authority,EUROCOACHES LTD,16/03/2022,"58,560.82 "
300005135,Consultants - Project Based Work,Capital Delivery Team,KPMG LLP FEES,17/02/2022,"60,000.00 "
300004946,Other LAs - Bath & North East Somerset Council,Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,02/02/2022,"62,494.96 "
300004812,Consultants - Project Based Work,Capital Delivery Team,AECOM,13/01/2022,"66,306.26 "
300005155,Educations Centres,"People, Skills & Inclusive Growth",Redacted - Sole Trader,22/02/2022,"67,252.70 "
300004795,Consultants - Project Based Work,Transport,WSP UK LIMITED,11/01/2022,"68,508.19 "
300005468,Purchase of Equipment - ICT Infrastructure,Innovation & Sector Development,NEXTGENACCESS LIMITED,22/03/2022,"70,000.00 "
300005169,Educations Centres,"People, Skills & Inclusive Growth",GWE BUSINESS WEST LTD,22/02/2022,"75,635.57 "
300005495,Other LAs - Bath & North East Somerset Council,Integrated Transport Authority,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,23/03/2022,"79,000.00 "
300005496,Other LAs - Bath & North East Somerset Council,Integrated Transport Authority,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,23/03/2022,"79,000.00 "
300005000,Transport Operators - Supported Bus Services,Integrated Transport Authority,HCT Group Operations CIC - PREVIOUSLY CT PLUS,03/02/2022,"79,955.31 "
300005215,Consultants - Project Based Work,Capital Delivery Team,KPMG LLP FEES,28/02/2022,"80,000.00 "
300005226,Transport Operators - Supported Bus Services,Integrated Transport Authority,HCT Group Operations CIC - PREVIOUSLY CT PLUS,28/02/2022,"80,293.01 "
300004872,Transport Operators - Supported Bus Services,Integrated Transport Authority,HCT Group Operations CIC - PREVIOUSLY CT PLUS,24/01/2022,"80,857.41 "
300005415,Other LAs - Bath & North East Somerset Council,Transport,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,18/03/2022,"88,391.42 "
300005183,Transport Operators - RTI,Integrated Transport Authority,Idox Software Ltd,23/02/2022,"92,120.00 "
300005205,Transport Operators - RTI,Integrated Transport Authority,Idox Software Ltd,28/02/2022,"92,195.00 "
300005022,Transport Operators - Supported Bus Services,Integrated Transport Authority,First West of England Ltd,07/02/2022,"92,688.27 "
300005248,Transport Operators - Supported Bus Services,Integrated Transport Authority,First West of England Ltd,03/03/2022,"92,688.27 "
300005526,Consultants - Project Based Work,Transport,WSP UK LIMITED,25/03/2022,"93,004.60 "
300005341,Transport Operators - RTI,Integrated Transport Authority,Idox Software Ltd,11/03/2022,"93,950.00 "
300005013,Other LAs - South Gloucestershire Council,Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,07/02/2022,"95,371.83 "
300004943,Other LAs - Bath & North East Somerset Council,Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,02/02/2022,"108,154.18 "
300005473,Consultants - Project Based Work,Transport,WSP UK LIMITED,23/03/2022,"108,246.54 "
300005363,Other LAs - Bath & North East Somerset Council,Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,16/03/2022,"117,858.19 "
300005200,Other LAs - Bath & North East Somerset Council,Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,28/02/2022,"121,709.42 "
300005406,Consultants - Project Based Work,Transport,WSP UK LIMITED,18/03/2022,"126,259.84 "
300004939,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,02/02/2022,"129,805.00 "
300005507,Grants - Other,"Enterprise, Inward Investment & Trade",DESTINATION BRISTOL,24/03/2022,"136,397.00 "
300005236,Other LAs - Bristol City Council,"People, Skills & Inclusive Growth",BRISTOL CITY COUNCIL GEN ACCOUNT,02/03/2022,"145,464.83 "
300005512,Transport Operators - Supported Bus Services,Integrated Transport Authority,First West of England Ltd,24/03/2022,"158,205.37 "
300004824,Transport Operators - Supported Bus Services,Integrated Transport Authority,Stagecoach Service Ltd,14/01/2022,"160,378.27 "
300004826,Transport Operators - Supported Bus Services,Integrated Transport Authority,Stagecoach Service Ltd,14/01/2022,"160,392.27 "
300004825,Transport Operators - Supported Bus Services,Integrated Transport Authority,Stagecoach Service Ltd,14/01/2022,"160,406.97 "
300004823,Transport Operators - Supported Bus Services,Integrated Transport Authority,Stagecoach Service Ltd,14/01/2022,"160,431.17 "
300004991,Other LAs - Bristol City Council,Capital Delivery Team,BRISTOL CITY COUNCIL GEN ACCOUNT,02/02/2022,"161,581.38 "
300005513,Grants to LAs,Capital Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,24/03/2022,"195,861.48 "
300005103,General Grants,Grant Management & Assurance,SCHOOL FOR SOCIAL ENTREPRENEURS,14/02/2022,"206,380.65 "
300004815,Fees - Other,Mayoral,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,13/01/2022,"208,103.66 "
300005291,Transport Operators - Supported Bus Services,Integrated Transport Authority,Stagecoach Service Ltd,08/03/2022,"209,057.23 "
300005047,Transport Operators - Supported Bus Services,Integrated Transport Authority,Stagecoach Service Ltd,08/02/2022,"209,059.53 "
300005196,Consultants - Project Based Work,Capital Delivery Team,NETWORK RAIL INFRASTRUCTURE LTD,24/02/2022,"255,895.54 "
300005096,Fees - Other,Mayoral,SOUTH GLOUCESTERSHIRE COUNCIL,10/02/2022,"273,872.34 "
300004935,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,02/02/2022,"282,468.82 "
300004937,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,02/02/2022,"325,082.32 "
300004796,Transport Operators - Supported Bus Services,Integrated Transport Authority,First West of England Ltd,11/01/2022,"370,753.08 "
300005106,Grants to LAs,Capital Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,14/02/2022,"378,976.26 "
300004942,Grants to LAs,Capital Grant Management & Assurance,BRISTOL CITY COUNCIL GEN ACCOUNT,02/02/2022,"387,421.63 "
300005459,Grants to LAs,Capital Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,21/03/2022,"415,409.00 "
300004920,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,31/01/2022,"534,328.16 "
300005375,Consultants - Project Based Work,Capital Capital & Delivery,NETWORK RAIL INFRASTRUCTURE LTD,16/03/2022,"539,894.83 "
300004947,Other LAs - Other,Grant Management & Assurance,UNIVERSITY OF BRISTOL (NATIONAL COMPOSITES CENTRE),02/02/2022,"674,437.92 "
300004938,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,02/02/2022,"684,765.86 "
300004944,Grants to LAs,Capital Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,02/02/2022,"702,220.45 "
300005505,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,24/03/2022,"1,646,407.58 "
300004901,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,31/01/2022,"2,132,095.36 "
300005199,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,28/02/2022,"3,617,166.75 "
